_id,Indicator,Answer,Demographic Group,Demographic Characteristic,Year,Metric,Upper Bound,Lower Bound,Estimated Population,Visualization Filter,Name for optional filter,Table Filter,Group - Answer,Ref_group,National Reference
378,Percentage who currently drink (past 30 days),Prevalence (current),Age, 18-69,2015,43.8,46.1,41.6,14657735,viz_age,Percentage who currently drink (past 30 days),, 18-69 - Prevalence (current),Total,87.09
379,Percentage who currently drink (past 30 days),Prevalence (current),Age,18-29,2015,43.2,47.5,39,49806639,viz_age,Percentage who currently drink (past 30 days),,18-29 - Prevalence (current),Total,87.09
380,Percentage who currently drink (past 30 days),Prevalence (current),Age,30-49,2015,48.2,51.4,45,89590155,viz_age,Percentage who currently drink (past 30 days),,30-49 - Prevalence (current),Total,87.09
381,Percentage who currently drink (past 30 days),Prevalence (current),Age,50-69,2015,36.7,39.8,33.6,63265554,viz_age,Percentage who currently drink (past 30 days),,50-69 - Prevalence (current),Total,87.09
382,Percentage who currently drink (past 30 days),Prevalence (current),Age by Area,Rural  18-69,2015,,,,44961923,viz_age_area,Percentage who currently drink (past 30 days),,Rural  18-69 - Prevalence (current),Rural,67.59
383,Percentage who currently drink (past 30 days),Prevalence (current),Age by Area,Rural 18-29,2015,,,,89590155,viz_age_area,Percentage who currently drink (past 30 days),,Rural 18-29 - Prevalence (current),Rural,67.59
384,Percentage who currently drink (past 30 days),Prevalence (current),Age by Area,Rural 30-49,2015,,,,14657735,viz_age_area,Percentage who currently drink (past 30 days),,Rural 30-49 - Prevalence (current),Rural,67.59
385,Percentage who currently drink (past 30 days),Prevalence (current),Age by Area,Rural 50-69,2015,,,,83534261,viz_age_area,Percentage who currently drink (past 30 days),,Rural 50-69 - Prevalence (current),Rural,67.59
386,Percentage who currently drink (past 30 days),Prevalence (current),Age by Area,Urban  18-69,2015,,,,58198377,viz_age_area,Percentage who currently drink (past 30 days),,Urban  18-69 - Prevalence (current),Urban,87.28
387,Percentage who currently drink (past 30 days),Prevalence (current),Age by Area,Urban 18-29,2015,,,,49806639,viz_age_area,Percentage who currently drink (past 30 days),,Urban 18-29 - Prevalence (current),Urban,87.28
388,Percentage who currently drink (past 30 days),Prevalence (current),Age by Area,Urban 30-49,2015,,,,63265554,viz_age_area,Percentage who currently drink (past 30 days),,Urban 30-49 - Prevalence (current),Urban,87.28
389,Percentage who currently drink (past 30 days),Prevalence (current),Age by Area,Urban 50-69,2015,,,,107869067,viz_age_area,Percentage who currently drink (past 30 days),,Urban 50-69 - Prevalence (current),Urban,87.28
390,Percentage who currently drink (past 30 days),Prevalence (current),Area,Rural,2015,43.6,46.6,40.6,83534261,viz_area,Percentage who currently drink (past 30 days),,Rural - Prevalence (current),Total,87.09
391,Percentage who currently drink (past 30 days),Prevalence (current),Area,Urban,2015,44.2,47.4,41,107869067,viz_area,Percentage who currently drink (past 30 days),,Urban - Prevalence (current),Total,87.09
392,Percentage who currently drink (past 30 days),Prevalence (current),Sex,Men,2015,77.3,80,74.6,59891556,viz_sex,Percentage who currently drink (past 30 days),table_total,Men - Prevalence (current),Total,87.09
393,Percentage who currently drink (past 30 days),Prevalence (current),Sex,Women,2015,11.1,12.9,9.3,17314913,viz_sex,Percentage who currently drink (past 30 days),table_total,Women - Prevalence (current),Total,87.09
394,Percentage who currently drink (past 30 days),Prevalence (current),Sex by Age,Men  18-69,2015,77.3,80,74.6,34234340,viz_men_age,Percentage who currently drink (past 30 days),,Men  18-69 - Prevalence (current),Men,48.46
395,Percentage who currently drink (past 30 days),Prevalence (current),Sex by Age,Men 18-29,2015,75.3,80.9,69.8,13792608,viz_men_age,Percentage who currently drink (past 30 days),,Men 18-29 - Prevalence (current),Men,48.46
396,Percentage who currently drink (past 30 days),Prevalence (current),Sex by Age,Men 30-49,2015,81.8,85.2,78.5,1801937,viz_men_age,Percentage who currently drink (past 30 days),,Men 30-49 - Prevalence (current),Men,48.46
397,Percentage who currently drink (past 30 days),Prevalence (current),Sex by Age,Men 50-69,2015,71.2,75.6,66.9,65440732,viz_men_age,Percentage who currently drink (past 30 days),,Men 50-69 - Prevalence (current),Men,48.46
398,Percentage who currently drink (past 30 days),Prevalence (current),Sex by Age,Women  18-69,2015,11.1,12.9,9.3,118485420,viz_women_age,Percentage who currently drink (past 30 days),,Women  18-69 - Prevalence (current),Women,14.01
399,Percentage who currently drink (past 30 days),Prevalence (current),Sex by Age,Women 18-29,2015,10.3,13.7,6.9,58198377,viz_women_age,Percentage who currently drink (past 30 days),,Women 18-29 - Prevalence (current),Women,14.01
400,Percentage who currently drink (past 30 days),Prevalence (current),Sex by Age,Women 30-49,2015,14.5,17.3,11.7,44961923,viz_women_age,Percentage who currently drink (past 30 days),,Women 30-49 - Prevalence (current),Women,14.01
401,Percentage who currently drink (past 30 days),Prevalence (current),Sex by Age,Women 50-69,2015,6.3,8.4,4.3,114703576,viz_women_age,Percentage who currently drink (past 30 days),,Women 50-69 - Prevalence (current),Women,14.01
402,Percentage who currently drink (past 30 days),Prevalence (current),Sex by Area,Rural Men,2015,78,81.5,74.5,107634247,viz_sex_area,Percentage who currently drink (past 30 days),,Rural Men - Prevalence (current),Men,48.46
403,Percentage who currently drink (past 30 days),Prevalence (current),Sex by Area,Rural Women,2015,8.7,10.9,6.5,17314913,viz_sex_area,Percentage who currently drink (past 30 days),,Rural Women - Prevalence (current),Women,14.01
404,Percentage who currently drink (past 30 days),Prevalence (current),Sex by Area,Urban Men,2015,75.8,79.8,71.8,56826532,viz_sex_area,Percentage who currently drink (past 30 days),,Urban Men - Prevalence (current),Men,48.46
405,Percentage who currently drink (past 30 days),Prevalence (current),Sex by Area,Urban Women,2015,15.4,18.3,12.5,59891556,viz_sex_area,Percentage who currently drink (past 30 days),,Urban Women - Prevalence (current),Women,14.01
406,Percentage who currently drink (past 30 days),Prevalence (current),Total,Total,2015,43.8,46.1,41.6,107634247,viz_total,Percentage who currently drink (past 30 days),table_total,1.Total - Prevalence (current),,
